Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  América del Sur
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=c3&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;32;32;64;1,80;0,37
De 5 a 9 anys;83;77;160;4,49;0,93
De 10 a 14 anys;117;130;247;6,93;1,43
De 15 a 19 anys;126;122;248;6,96;1,44
De 20 a 24 anys;125;131;256;7,19;1,49
De 25 a 29 anys;109;106;215;6,04;1,25
De 30 a 34 anys;90;79;169;4,74;0,98
De 35 a 39 anys;101;91;192;5,39;1,12
De 40 a 44 anys;110;135;245;6,88;1,42
De 45 a 49 anys;127;115;242;6,79;1,41
De 50 a 54 anys;133;119;252;7,07;1,46
De 55 a 59 anys;126;124;250;7,02;1,45
De 60 a 64 anys;100;110;210;5,90;1,22
De 65 a 69 anys;66;59;125;3,51;0,73
De 70 a 74 anys;88;83;171;4,80;0,99
De 75 a 79 anys;72;62;134;3,76;0,78
De 80 a 84 anys;59;46;105;2,95;0,61
85 o més anys;124;153;277;7,78;1,61
Total;1788;1774;3562;100,00;20,69
%;50,20;49,80;100,00;;

