Població resident a l'estranger per països. 2015
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=c1&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Argentina;18131;28,45;68,42
Veneçuela;10235;16,06;86,89
Brasil;9829;15,42;84,51
Xile;6530;10,25;77,37
Equador;6400;10,04;87,42
Colòmbia;3941;6,18;81,58
Perú;3621;5,68;88,53
Uruguai;2567;4,03;75,12
Bolívia;1668;2,62;78,35
Paraguai;802;1,26;74,81
Resta de països;2;<0,01;..
Total subcontinent;63726;100,00;..

