Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc d'inscripció:  Alta Ribagorça
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d05&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;..;..;..;..
De 5 a 9 anys;..;..;..;..
De 10 a 14 anys;..;..;5;3,76
De 15 a 19 anys;..;..;11;8,27
De 20 a 24 anys;..;..;9;6,77
De 25 a 29 anys;6;5;11;8,27
De 30 a 34 anys;6;5;11;8,27
De 35 a 39 anys;..;..;..;..
De 40 a 44 anys;..;..;..;..
De 45 a 49 anys;6;5;11;8,27
De 50 a 54 anys;9;8;17;12,78
De 55 a 59 anys;5;12;17;12,78
De 60 a 64 anys;5;5;10;7,52
De 65 a 69 anys;..;..;5;3,76
De 70 a 74 anys;..;..;6;4,51
De 75 a 79 anys;..;..;6;4,51
De 80 a 84 anys;..;..;..;..
85 o més anys;..;..;4;3,01
Total;64;69;133;100,00
%;48,12;51,88;100,00;

