Població resident a l'estranger per països. 2011
Lloc de residència:  America
Lloc d'inscripció:  Osona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d24&t=2011
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,126,23.82,0.62
United States of America,78,14.74,0.88
Mexico,70,13.23,0.68
Brazil,52,9.83,0.57
Venezuela,38,7.18,0.36
Chile,32,6.05,0.57
Ecuador,26,4.91,1.21
Uruguay,18,3.40,0.68
Cuba,11,2.08,0.77
Colombia,11,2.08,0.45
Peru,11,2.08,0.52
Canada,10,1.89,0.69
Paraguay,8,1.51,1.10
Costa Rica,7,1.32,0.58
Bolivia,7,1.32,0.67
Panama,6,1.13,0.76
Dominican Republic,6,1.13,0.39
Guatemala,5,0.95,0.59
Honduras,4,0.76,1.91
Resta de països,3,057,..
Total continent,529,100.00,..

