Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Australia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d501&res=b25&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,152916,1485,54.64,0.97
Sabadell,6692,158,5.81,2.36
Terrassa,6821,134,4.93,1.96
Badalona,6125,62,2.28,1.01
Sant Cugat del Vallès,2839,41,1.51,1.44
Sant Boi de Llobregat,1535,38,1.40,2.48
"Hospitalet de Llobregat, l'",7295,37,1.36,0.51
Mataró,3744,37,1.36,0.99
Santa Coloma de Gramenet,3428,35,1.29,1.02
Granollers,2887,35,1.29,1.21
Manresa,3420,31,1.14,0.91
Castelldefels,1955,27,0.99,1.38
Cornellà de Llobregat,1885,27,0.99,1.43
Vilanova i la Geltrú,2350,27,0.99,1.15
Rubí,1764,20,0.74,1.13
Gavà,1124,20,0.74,1.78
Premià de Mar,930,19,0.70,2.04
Esplugues de Llobregat,1295,18,0.66,1.39
Sitges,1257,18,0.66,1.43
Mollet del Vallès,1585,16,0.59,1.01
Cerdanyola del Vallès,1143,15,0.55,1.31
"Prat de Llobregat, el",1125,15,0.55,1.33
Sant Andreu de la Barca,574,12,0.44,2.09
Viladecans,1061,11,0.40,1.04
Sant Pere de Ribes,605,11,0.40,1.82
Balsareny,101,10,0.37,9.90
Sant Celoni,453,10,0.37,2.21
Ripollet,609,10,0.37,1.64
Alella,326,10,0.37,3.07
Vilassar de Mar,484,10,0.37,2.07
Sant Quirze del Vallès,314,9,0.33,2.87
Sant Feliu de Llobregat,842,9,0.33,1.07
Igualada,1720,9,0.33,0.52
Vic,2163,8,0.29,0.37
Martorell,1076,8,0.29,0.74
Sentmenat,115,7,0.26,6.09
Corbera de Llobregat,261,7,0.26,2.68
"Masnou, el",615,7,0.26,1.14
Malgrat de Mar,519,7,0.26,1.35
Vilafranca del Penedès,1394,7,0.26,0.50
Castellbell i el Vilar,135,6,0.22,4.44
Artés,105,6,0.22,5.71
Sallent,321,6,0.22,1.87
Manlleu,1295,6,0.22,0.46
Sant Adrià de Besòs,588,6,0.22,1.02
Molins de Rei,543,6,0.22,1.10
Sant Fruitós de Bages,159,6,0.22,3.77
Montornès del Vallès,457,5,0.18,1.09
Cardedeu,320,5,0.18,1.56
Parets del Vallès,253,5,0.18,1.98
Barberà del Vallès,412,5,0.18,1.21
Montcada i Reixac,538,5,0.18,0.93
Arenys de Mar,532,5,0.18,0.94
Pineda de Mar,826,5,0.18,0.61
Òdena,47,5,0.18,10.64
Olesa de Bonesvalls,30,5,0.18,16.67
Sant Sadurní d'Anoia,254,5,0.18,1.97
"Ametlla del Vallès, l'",163,4,0.15,2.45
Torelló,453,4,0.15,0.88
Pallejà,173,4,0.15,2.31
Sant Just Desvern,569,4,0.15,0.70
Montgat,260,4,0.15,1.54
Sant Hipòlit de Voltregà,84,4,0.15,4.76
Resta de municipis,19747,125,4.60,0.00
Província: Barcelona,255611,2718,100.00,1.06

