Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  America
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=c8&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,59,65,124,2.92,1.13
De 5 a 9 anys,138,113,251,5.92,2.28
De 10 a 14 anys,160,126,286,6.74,2.60
De 15 a 19 anys,125,132,257,6.06,2.34
De 20 a 24 anys,104,132,236,5.56,2.14
De 25 a 29 anys,99,100,199,4.69,1.81
De 30 a 34 anys,108,140,248,5.84,2.25
De 35 a 39 anys,162,139,301,7.09,2.74
De 40 a 44 anys,190,171,361,8.51,3.28
De 45 a 49 anys,157,140,297,7.00,2.70
De 50 a 54 anys,153,133,286,6.74,2.60
De 55 a 59 anys,112,95,207,4.88,1.88
De 60 a 64 anys,129,133,262,6.17,2.38
De 65 a 69 anys,114,107,221,5.21,2.01
De 70 a 74 anys,88,82,170,4.01,1.55
De 75 a 79 anys,73,65,138,3.25,1.25
De 80 a 84 anys,70,69,139,3.28,1.26
85 o més anys,110,150,260,6.13,2.36
Total,2151,2092,4243,100.00,38.56
%,50.70,49.30,100.00,,

