Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  France
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d110&res=d31&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Ripoll,306,55,29.89,17.97
Sant Joan de les Abadesses,89,26,14.13,29.21
Camprodon,84,24,13.04,28.57
Campdevànol,38,17,9.24,44.74
Ribes de Freser,77,13,7.07,16.88
Molló,15,10,5.43,66.67
Sant Pau de Segúries,13,7,3.80,53.85
Ogassa,8,6,3.26,75.00
Vilallonga de Ter,8,5,2.72,62.50
Setcases,6,4,2.17,66.67
Planoles,10,4,2.17,40.00
Pardines,5,4,2.17,80.00
"Llosses, les",12,4,2.17,33.33
Resta de municipis,20,5,2.72,0.00
Ripollès,691,184,100.00,26.63

