Població resident a l'estranger per països. 2019
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c20&res=d40&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Emirats Àrabs Units, els;142;54,41;14,82
Israel;33;12,64;3,71
Qatar;21;8,05;6,48
Aràbia Saudí;20;7,66;9,85
Jordània;12;4,60;13,04
Líban;10;3,83;4,39
Kuwait;9;3,45;19,57
Oman;8;3,07;18,60
Territoris Palestins;5;1,92;13,89
Resta de països;1;0,38;..
Total subcontinent;261;100,00;..

