Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Germany
Lloc d'inscripció:  Anoia

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d06&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,20,16,36,9.23,1.00
De 5 a 9 anys,21,24,45,11.54,1.25
De 10 a 14 anys,25,17,42,10.77,1.17
De 15 a 19 anys,23,11,34,8.72,0.95
De 20 a 24 anys,12,11,23,5.90,0.64
De 25 a 29 anys,12,16,28,7.18,0.78
De 30 a 34 anys,18,16,34,8.72,0.95
De 35 a 39 anys,15,14,29,7.44,0.81
De 40 a 44 anys,18,16,34,8.72,0.95
De 45 a 49 anys,17,7,24,6.15,0.67
De 50 a 54 anys,7,13,20,5.13,0.56
De 55 a 59 anys,9,6,15,3.85,0.42
De 60 a 64 anys,5,6,11,2.82,0.31
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,4,1.03,0.11
85 o més anys,..,..,5,1.28,0.14
Total,210,180,390,100.00,10.85
%,53.85,46.15,100.00,,

