Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c8&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;72;59;131;2,85;1,00
De 5 a 9 anys;106;105;211;4,60;1,61
De 10 a 14 anys;149;128;277;6,03;2,11
De 15 a 19 anys;166;140;306;6,67;2,33
De 20 a 24 anys;145;140;285;6,21;2,17
De 25 a 29 anys;117;120;237;5,16;1,81
De 30 a 34 anys;102;129;231;5,03;1,76
De 35 a 39 anys;138;151;289;6,29;2,20
De 40 a 44 anys;183;169;352;7,67;2,68
De 45 a 49 anys;181;194;375;8,17;2,86
De 50 a 54 anys;161;132;293;6,38;2,23
De 55 a 59 anys;151;128;279;6,08;2,13
De 60 a 64 anys;112;122;234;5,10;1,78
De 65 a 69 anys;121;131;252;5,49;1,92
De 70 a 74 anys;118;105;223;4,86;1,70
De 75 a 79 anys;80;88;168;3,66;1,28
De 80 a 84 anys;63;68;131;2,85;1,00
85 o més anys;145;172;317;6,90;2,42
Total;2310;2281;4591;100,00;35,01
%;50,32;49,68;100,00;;

