Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Central America
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c12&res=c1&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,136868,16752,87.30,12.24
Sabadell,5637,381,1.99,6.76
Terrassa,5628,279,1.45,4.96
Badalona,4926,201,1.05,4.08
Mataró,3113,156,0.81,5.01
Sant Cugat del Vallès,2361,139,0.72,5.89
"Hospitalet de Llobregat, l'",6030,101,0.53,1.67
Granollers,2107,62,0.32,2.94
Rubí,1410,56,0.29,3.97
Castelldefels,1633,56,0.29,3.43
Cerdanyola del Vallès,989,44,0.23,4.45
Esplugues de Llobregat,1078,44,0.23,4.08
Gavà,922,32,0.17,3.47
Alella,261,32,0.17,12.26
Cornellà de Llobregat,1473,30,0.16,2.04
Mollet del Vallès,1061,28,0.15,2.64
Sant Boi de Llobregat,1215,28,0.15,2.30
"Prat de Llobregat, el",917,26,0.14,2.84
Vilassar de Mar,431,25,0.13,5.80
Santa Coloma de Gramenet,2467,23,0.12,0.93
Montcada i Reixac,406,22,0.11,5.42
"Garriga, la",318,21,0.11,6.60
Sant Just Desvern,492,21,0.11,4.27
Calella,777,21,0.11,2.70
Martorell,831,20,0.10,2.41
"Masnou, el",530,20,0.10,3.77
Premià de Mar,778,20,0.10,2.57
Argentona,186,19,0.10,10.22
Viladecans,854,18,0.09,2.11
Olesa de Montserrat,496,17,0.09,3.43
Palafolls,120,17,0.09,14.17
Premià de Dalt,234,17,0.09,7.26
Sant Feliu de Llobregat,713,16,0.08,2.24
Arenys de Mar,444,14,0.07,3.15
Molins de Rei,481,13,0.07,2.70
Barberà del Vallès,335,12,0.06,3.58
"Estany, l'",74,12,0.06,16.22
Esparreguera,405,12,0.06,2.96
Cervelló,165,12,0.06,7.27
Cabrils,132,12,0.06,9.09
Tiana,159,12,0.06,7.55
Sant Andreu de Llavaneres,198,12,0.06,6.06
"Ametlla del Vallès, l'",164,11,0.06,6.71
Matadepera,193,11,0.06,5.70
Sant Joan Despí,438,11,0.06,2.51
Santa Coloma de Cervelló,101,11,0.06,10.89
Canet de Mar,444,11,0.06,2.48
Teià,119,11,0.06,9.24
Sant Pol de Mar,183,11,0.06,6.01
Malgrat de Mar,448,10,0.05,2.23
Lliçà d'Amunt,106,9,0.05,8.49
Caldes de Montbui,375,9,0.05,2.40
Castellar del Vallès,283,9,0.05,3.18
Ripollet,438,9,0.05,2.05
Sant Adrià de Besòs,499,9,0.05,1.80
Abrera,204,9,0.05,4.41
Cardedeu,269,8,0.04,2.97
Santa Perpètua de Mogoda,281,8,0.04,2.85
Caldes d'Estrac,95,8,0.04,8.42
Sant Vicenç de Montalt,95,8,0.04,8.42
Vilassar de Dalt,160,8,0.04,5.00
Parets del Vallès,199,7,0.04,3.52
Sant Celoni,385,7,0.04,1.82
Arenys de Munt,125,7,0.04,5.60
Montgat,228,7,0.04,3.07
Pineda de Mar,641,7,0.04,1.09
Sant Quirze del Vallès,259,6,0.03,2.32
Begues,116,6,0.03,5.17
Pallejà,155,6,0.03,3.87
Bigues i Riells del Fai,85,6,0.03,7.06
Palau-solità i Plegamans,142,5,0.03,3.52
Corbera de Llobregat,194,5,0.03,2.58
Sant Vicenç dels Horts,305,5,0.03,1.64
Llinars del Vallès,143,4,0.02,2.80
Sentmenat,90,4,0.02,4.44
Castellterçol,83,4,0.02,4.82
Calders,36,4,0.02,11.11
Vallirana,168,4,0.02,2.38
Sant Cebrià de Vallalta,57,4,0.02,7.02
Resta de municipis,3903,56,0.29,0.00
Metropolità,201864,19190,100.00,9.51

