Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  America
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=b01&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,1739,1629,3368,3.58,1.96
De 5 a 9 anys,3089,2777,5866,6.23,3.41
De 10 a 14 anys,2950,2836,5786,6.14,3.36
De 15 a 19 anys,3472,3354,6826,7.25,3.96
De 20 a 24 anys,3288,3200,6488,6.89,3.77
De 25 a 29 anys,2847,2826,5673,6.02,3.29
De 30 a 34 anys,3242,3320,6562,6.97,3.81
De 35 a 39 anys,3608,3633,7241,7.69,4.20
De 40 a 44 anys,3613,3424,7037,7.47,4.08
De 45 a 49 anys,3324,3204,6528,6.93,3.79
De 50 a 54 anys,3118,3106,6224,6.61,3.61
De 55 a 59 anys,2518,2534,5052,5.37,2.93
De 60 a 64 anys,2128,2207,4335,4.60,2.52
De 65 a 69 anys,2080,2141,4221,4.48,2.45
De 70 a 74 anys,1615,1659,3274,3.48,1.90
De 75 a 79 anys,1486,1447,2933,3.11,1.70
De 80 a 84 anys,1190,1362,2552,2.71,1.48
85 o més anys,1724,2469,4193,4.45,2.43
Total,47031,47128,94159,100.00,54.66
%,49.95,50.05,100.00,,

