Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Pla de l'Estany

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d28&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,21,33,12.27,4.92
De 5 a 9 anys,5,20,25,9.29,3.73
De 10 a 14 anys,10,11,21,7.81,3.13
De 15 a 19 anys,5,10,15,5.58,2.24
De 20 a 24 anys,9,10,19,7.06,2.83
De 25 a 29 anys,16,17,33,12.27,4.92
De 30 a 34 anys,7,6,13,4.83,1.94
De 35 a 39 anys,6,6,12,4.46,1.79
De 40 a 44 anys,7,12,19,7.06,2.83
De 45 a 49 anys,6,12,18,6.69,2.68
De 50 a 54 anys,5,5,10,3.72,1.49
De 55 a 59 anys,6,6,12,4.46,1.79
De 60 a 64 anys,4,6,10,3.72,1.49
De 65 a 69 anys,..,..,6,2.23,0.89
De 70 a 74 anys,..,..,4,1.49,0.60
De 75 a 79 anys,..,..,7,2.60,1.04
De 80 a 84 anys,..,..,..,..,..
85 o més anys,5,4,9,3.35,1.34
Total,110,159,269,100.00,40.09
%,40.89,59.11,100.00,,

