Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  South America
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d27&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mollerussa,454,122,36.20,26.87
Bellvís,125,81,24.04,64.80
Linyola,123,33,9.79,26.83
Golmés,55,24,7.12,43.64
Ivars d'Urgell,57,19,5.64,33.33
Bell-lloc d'Urgell,39,19,5.64,48.72
Torregrossa,70,9,2.67,12.86
"Palau d'Anglesola, el",32,9,2.67,28.12
"Poal, el",10,7,2.08,70.00
Fondarella,14,5,1.48,35.71
Resta de municipis,92,9,2.67,0.00
Pla d'Urgell,1071,337,100.00,31.47

