Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  South America
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d21&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,2136,681,34.22,31.88
Calella,514,207,10.40,40.27
"Masnou, el",415,137,6.88,33.01
Canet de Mar,356,136,6.83,38.20
Premià de Mar,511,114,5.73,22.31
Arenys de Mar,322,88,4.42,27.33
Pineda de Mar,451,83,4.17,18.40
Vilassar de Mar,294,81,4.07,27.55
Malgrat de Mar,353,73,3.67,20.68
Sant Pol de Mar,135,42,2.11,31.11
Alella,175,41,2.06,23.43
Arenys de Munt,94,36,1.81,38.30
Argentona,142,32,1.61,22.54
Premià de Dalt,136,31,1.56,22.79
Vilassar de Dalt,106,28,1.41,26.42
Montgat,172,27,1.36,15.70
Palafolls,88,24,1.21,27.27
Tiana,108,23,1.16,21.30
Sant Andreu de Llavaneres,120,23,1.16,19.17
Caldes d'Estrac,65,17,0.85,26.15
Sant Cebrià de Vallalta,40,11,0.55,27.50
Tordera,132,11,0.55,8.33
Cabrera de Mar,50,10,0.50,20.00
Sant Iscle de Vallalta,25,9,0.45,36.00
Cabrils,78,7,0.35,8.97
Sant Vicenç de Montalt,61,7,0.35,11.48
Teià,86,5,0.25,5.81
Santa Susanna,29,4,0.20,13.79
Resta de municipis,19,..,..,..
Maresme,7213,1990,100.00,27.59

