Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Marroc, el
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d228&res=c1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;33;28;61;11,80;0,04
De 5 a 9 anys;42;37;79;15,28;0,05
De 10 a 14 anys;46;37;83;16,05;0,06
De 15 a 19 anys;24;30;54;10,44;0,04
De 20 a 24 anys;15;7;22;4,26;0,02
De 25 a 29 anys;6;7;13;2,51;<0,01
De 30 a 34 anys;8;8;16;3,09;0,01
De 35 a 39 anys;14;16;30;5,80;0,02
De 40 a 44 anys;26;13;39;7,54;0,03
De 45 a 49 anys;14;14;28;5,42;0,02
De 50 a 54 anys;11;10;21;4,06;0,01
De 55 a 59 anys;10;8;18;3,48;0,01
De 60 a 64 anys;..;..;17;3,29;0,01
De 65 a 69 anys;10;5;15;2,90;0,01
De 70 a 74 anys;..;..;5;0,97;<0,01
De 75 a 79 anys;..;..;7;1,35;<0,01
De 80 a 84 anys;..;..;4;0,77;<0,01
85 o més anys;..;..;5;0,97;<0,01
Total;283;234;517;100,00;0,35
%;54,74;45,26;100,00;;

