Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suècia
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d131&res=d24&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6505;20;0,31;1;5,26
2023;6374;19;0,30;-1;-5,00
2022;6133;20;0,33;4;25,00
2021;5726;16;0,28;5;45,45
2020;5467;11;0,20;2;22,22
2019;5150;9;0,17;-2;-18,18
2018;4766;11;0,23;4;57,14
2017;4220;7;0,17;-3;-30,00
2016;3595;10;0,28;5;100,00
2015;2930;5;0,17;-2;-28,57
2014;2369;7;0,30;3;75,00
2013;1979;4;0,20;..;..
2012;1704;..;..;..;..
2011;1507;..;..;..;..
2010;1329;..;..;..;..
2009;1191;..;..;..;..

