Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=d02&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;12;17;29;11,11;0,44
De 5 a 9 anys;17;16;33;12,64;0,50
De 10 a 14 anys;22;13;35;13,41;0,53
De 15 a 19 anys;15;17;32;12,26;0,48
De 20 a 24 anys;8;14;22;8,43;0,33
De 25 a 29 anys;6;10;16;6,13;0,24
De 30 a 34 anys;..;..;8;3,07;0,12
De 35 a 39 anys;12;7;19;7,28;0,29
De 40 a 44 anys;5;6;11;4,21;0,17
De 45 a 49 anys;12;5;17;6,51;0,26
De 50 a 54 anys;11;4;15;5,75;0,23
De 55 a 59 anys;8;4;12;4,60;0,18
De 60 a 64 anys;..;..;5;1,92;0,08
De 65 a 69 anys;..;..;4;1,53;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;144;117;261;100,00;3,93
%;55,17;44,83;100,00;;

