Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Pirineu i Aran
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;17;27;1,58;0,32
De 5 a 9 anys;37;23;60;3,50;0,70
De 10 a 14 anys;24;33;57;3,33;0,67
De 15 a 19 anys;74;64;138;8,06;1,61
De 20 a 24 anys;58;69;127;7,41;1,49
De 25 a 29 anys;49;46;95;5,55;1,11
De 30 a 34 anys;45;43;88;5,14;1,03
De 35 a 39 anys;51;42;93;5,43;1,09
De 40 a 44 anys;53;51;104;6,07;1,22
De 45 a 49 anys;50;52;102;5,95;1,19
De 50 a 54 anys;48;49;97;5,66;1,13
De 55 a 59 anys;57;52;109;6,36;1,28
De 60 a 64 anys;52;59;111;6,48;1,30
De 65 a 69 anys;46;54;100;5,84;1,17
De 70 a 74 anys;46;39;85;4,96;0,99
De 75 a 79 anys;31;51;82;4,79;0,96
De 80 a 84 anys;16;45;61;3,56;0,71
85 o més anys;71;106;177;10,33;2,07
Total;818;895;1713;100,00;20,04
%;47,75;52,25;100,00;;

