Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=a&res=d13
Categoria;Població resident a l'estranger. Total;Població resident a l'estranger. Var. abs.;Població resident a l'estranger. Var %
2024;195653;9805;5,28
2023;185848;4810;2,66
2022;181038;7185;4,13
2021;173853;3501;2,06
2020;170352;6233;3,80
2019;164119;5404;3,40
2018;158715;7925;5,26
2017;150790;8814;6,21
2016;141976;9382;7,08
2015;132594;9548;7,76
2014;123046;8640;7,55
2013;114406;8754;8,29
2012;105652;8294;8,52
2011;97358;8383;9,42
2010;88975;7487;9,19
2009;81488;..;..

