Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d29&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Falset,130,44,32.12,33.85
Ulldemolins,22,13,9.49,59.09
Porrera,39,12,8.76,30.77
"Molar, el",17,9,6.57,52.94
Capçanes,13,8,5.84,61.54
Bellmunt del Priorat,16,8,5.84,50.00
"Figuera, la",29,7,5.11,24.14
"Lloar, el",7,5,3.65,71.43
Gratallops,8,5,3.65,62.50
Poboleda,21,5,3.65,23.81
"Masroig, el",25,5,3.65,20.00
"Vilella Alta, la",9,4,2.92,44.44
Resta de municipis,92,12,8.76,0.00
Priorat,428,137,100.00,32.01

