Població resident a l'estranger per països. 2010
Lloc de residència:  América
Lloc d'inscripció:  Garraf
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d17&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;284;38,96;1,54
Estados Unidos de América;87;11,93;1,08
Cuba;68;9,33;6,67
México;49;6,72;0,53
Venezuela;48;6,58;0,48
Chile;45;6,17;0,97
Brasil;44;6,04;0,51
Uruguay;16;2,19;0,65
Canada;14;1,92;1,04
Colombia;14;1,92;0,64
República Dominicana;13;1,78;0,93
El Salvador;11;1,51;3,13
Perú;9;1,23;0,53
Costa Rica;6;0,82;0,65
Panamá;6;0,82;0,90
Ecuador;6;0,82;0,38
Bolívia;5;0,69;0,56
Resta de països;4;0,55;..
Total continent;729;100,00;..

