Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d34&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Blanes;1418;734;34,06;51,76
Lloret de Mar;982;486;22,55;49,49
Santa Coloma de Farners;344;208;9,65;60,47
Tossa de Mar;212;114;5,29;53,77
Anglès;143;100;4,64;69,93
Vidreres;108;68;3,16;62,96
Caldes de Malavella;93;53;2,46;56,99
Sant Hilari Sacalm;75;47;2,18;62,67
Sant Julià del Llor i Bonmatí;46;44;2,04;95,65
Sils;63;43;2,00;68,25
Maçanet de la Selva;76;41;1,90;53,95
Cellera de Ter, la;96;38;1,76;39,58
Hostalric;77;36;1,67;46,75
Arbúcies;186;35;1,62;18,82
Amer;47;21;0,97;44,68
Vilobí d'Onyar;38;16;0,74;42,11
Riells i Viabrea;19;14;0,65;73,68
Breda;31;14;0,65;45,16
Osor;24;11;0,51;45,83
Massanes;15;9;0,42;60,00
Fogars de la Selva;27;7;0,32;25,93
Riudarenes;16;7;0,32;43,75
Riudellots de la Selva;13;6;0,28;46,15
Resta de municipis;21;..;..;..
Selva;4170;2155;100,00;51,68

