Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suïssa
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d132&res=b01&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;13760;4,62;649;4,95
2023;282886;13111;4,63;434;3,42
2022;274843;12677;4,61;548;4,52
2021;262363;12129;4,62;407;3,47
2020;255611;11722;4,59;475;4,22
2019;244596;11247;4,60;361;3,32
2018;234423;10886;4,64;597;5,80
2017;220660;10289;4,66;623;6,45
2016;205134;9666;4,71;658;7,30
2015;188325;9008;4,78;576;6,83
2014;172270;8432;4,89;503;6,34
2013;158150;7929;5,01;449;6,00
2012;144537;7480;5,18;406;5,74
2011;132870;7074;5,32;412;6,18
2010;121591;6662;5,48;258;4,03
2009;111649;6404;5,74;..;..

