Població resident a l'estranger per països. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Pla de l'Estany
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d28&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;96;33,68;0,26
Reino Unido;53;18,60;0,32
Alemania;48;16,84;0,23
Suiza;25;8,77;0,17
Bélgica;14;4,91;0,15
Italia;10;3,51;0,20
Noruega;7;2,46;0,83
Portugal;7;2,46;0,82
Andorra;7;2,46;0,05
Países Bajos;5;1,75;0,12
Resta de països;13;4,56;..
Total continent;285;100,00;..

