Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  América del Norte
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d11&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;24;15;39;2,57;0,20
De 5 a 9 anys;46;47;93;6,13;0,47
De 10 a 14 anys;55;53;108;7,12;0,54
De 15 a 19 anys;69;52;121;7,98;0,61
De 20 a 24 anys;47;48;95;6,26;0,48
De 25 a 29 anys;46;51;97;6,39;0,49
De 30 a 34 anys;51;59;110;7,25;0,55
De 35 a 39 anys;72;94;166;10,94;0,84
De 40 a 44 anys;66;78;144;9,49;0,73
De 45 a 49 anys;85;102;187;12,33;0,94
De 50 a 54 anys;62;70;132;8,70;0,67
De 55 a 59 anys;49;45;94;6,20;0,47
De 60 a 64 anys;20;23;43;2,83;0,22
De 65 a 69 anys;15;20;35;2,31;0,18
De 70 a 74 anys;11;10;21;1,38;0,11
De 75 a 79 anys;5;8;13;0,86;0,07
De 80 a 84 anys;..;..;..;..;..
85 o més anys;10;7;17;1,12;0,09
Total;735;782;1517;100,00;7,65
%;48,45;51,55;100,00;;

