Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d03&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilafranca del Penedès;1394;317;43,37;22,74
Sant Sadurní d'Anoia;254;78;10,67;30,71
Sant Quintí de Mediona;72;47;6,43;65,28
Santa Margarida i els Monjos;194;43;5,88;22,16
Gelida;156;33;4,51;21,15
Mediona;49;31;4,24;63,27
Subirats;54;25;3,42;46,30
Torrelavit;33;23;3,15;69,70
Sant Martí Sarroca;46;16;2,19;34,78
Olesa de Bonesvalls;30;15;2,05;50,00
Font-rubí;26;12;1,64;46,15
Sant Pere de Riudebitlles;43;11;1,50;25,58
Castellví de la Marca;31;10;1,37;32,26
Olèrdola;43;10;1,37;23,26
Granada, la;42;9;1,23;21,43
Pla del Penedès, el;25;9;1,23;36,00
Pontons;15;7;0,96;46,67
Sant Llorenç d'Hortons;36;7;0,96;19,44
Sant Cugat Sesgarrigues;15;6;0,82;40,00
Avinyonet del Penedès;34;5;0,68;14,71
Vilobí del Penedès;31;4;0,55;12,90
Castellet i la Gornal;14;4;0,55;28,57
Cabanyes, les;14;4;0,55;28,57
Resta de municipis;39;5;0,68;0,00
Alt Penedès;2690;731;100,00;27,17

