Població resident a l'estranger per països. 2012
Lloc de residència:  America
Lloc d'inscripció:  Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d38&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,156,47.56,0.71
Venezuela,37,11.28,0.34
Brazil,26,7.93,0.26
United States of America,19,5.79,0.19
Mexico,17,5.18,0.15
Canada,16,4.88,1.00
Chile,16,4.88,0.26
Peru,11,3.35,0.43
Uruguay,5,1.52,0.18
Costa Rica,4,1.22,0.29
Dominican Republic,4,1.22,0.23
Resta de països,17,518,..
Total continent,328,100.00,..

