Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia
Lloc d'inscripció:  Alt Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b4&res=d01&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1442;28;1,94;14;100,00
2023;1374;14;1,02;4;40,00
2022;1353;10;0,74;3;42,86
2021;1271;7;0,55;-2;-22,22
2020;1239;9;0,73;-4;-30,77
2019;1217;13;1,07;1;8,33
2018;1175;12;1,02;4;50,00
2017;1115;8;0,72;2;33,33
2016;1030;6;0,58;-2;-25,00
2015;958;8;0,84;-1;-11,11
2014;862;9;1,04;3;50,00
2013;781;6;0,77;-1;-14,29
2012;700;7;1,00;0;0,00
2011;642;7;1,09;..;..
2010;569;..;..;..;..
2009;536;8;1,49;..;..

