Població resident a l'estranger per continents. 2019
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d12&t=2019
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;1997;74,38;100,00
Unión Europea (28);1447;53,89;72,46
Europa Central y Oriental;4;0,15;0,20
Resto de Europa;546;20,34;27,34
No consta país;..;..;..
 ;;;
África;23;0,86;100,00
África oriental;..;..;..
África central;..;..;..
África del norte;16;0,60;69,57
África Meridional;..;..;..
África occidental;..;..;..
No consta país;..;..;..
 ;;;
América;591;22,01;100,00
América del Norte;132;4,92;22,34
América Central;73;2,72;12,35
Caribe;59;2,20;9,98
América del Sur;327;12,18;55,33
No consta país;..;..;..
 ;;;
Asia;55;2,05;100,00
Asia Central;..;..;..
Asia Oriental;21;0,78;38,18
Asia Meridional;6;0,22;10,91
Sudeste asiático;8;0,30;14,55
Oriente Medio;19;0,71;34,55
No consta país;..;..;..
 ;;;
Oceanía;19;0,71;100,00
Australia y Nueva Zelanda;19;0,71;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

