Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Austràlia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d501&res=c1&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;106129;993;62,81;0,94
Sabadell;4067;119;7,53;2,93
Terrassa;3656;95;6,01;2,60
Badalona;3495;39;2,47;1,12
Granollers;1100;29;1,83;2,64
Hospitalet de Llobregat, l';3240;27;1,71;0,83
Santa Coloma de Gramenet;1197;27;1,71;2,26
Sant Cugat del Vallès;1390;24;1,52;1,73
Sant Boi de Llobregat;680;23;1,45;3,38
Mataró;2136;22;1,39;1,03
Cornellà de Llobregat;812;16;1,01;1,97
Mollet del Vallès;473;15;0,95;3,17
Prat de Llobregat, el;595;14;0,89;2,35
Premià de Mar;511;13;0,82;2,54
Esplugues de Llobregat;611;10;0,63;1,64
Rubí;800;8;0,51;1,00
Sant Feliu de Llobregat;390;8;0,51;2,05
Ripollet;221;7;0,44;3,17
Viladecans;474;7;0,44;1,48
Martorell;419;6;0,38;1,43
Castelldefels;969;6;0,38;0,62
Sant Adrià de Besòs;345;5;0,32;1,45
Montornès del Vallès;94;4;0,25;4,26
Gavà;562;4;0,25;0,71
Arenys de Mar;322;4;0,25;1,24
Resta de municipis;11531;56;3,54;0,00
Metropolità;146219;1581;100,00;1,08

