Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Italia
Lloc d'inscripció:  Baix Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d115&res=d08&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;7073;89;1,26;8;9,88
2023;6649;81;1,22;4;5,19
2022;6353;77;1,21;5;6,94
2021;6033;72;1,19;3;4,35
2020;5762;69;1,20;1;1,47
2019;5485;68;1,24;0;0,00
2018;5151;68;1,32;2;3,03
2017;4804;66;1,37;2;3,12
2016;4387;64;1,46;2;3,23
2015;3963;62;1,56;2;3,33
2014;3596;60;1,67;9;17,65
2013;3236;51;1,58;2;4,08
2012;2911;49;1,68;4;8,89
2011;2712;45;1,66;1;2,27
2010;2471;44;1,78;3;7,32
2009;2308;41;1,78;..;..

