Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  América Central
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c12&res=d11&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;2167;59;13,08;2,72
Esplugues de Llobregat;1447;44;9,76;3,04
Gavà;1194;41;9,09;3,43
Cornellà de Llobregat;2147;36;7,98;1,68
Prat de Llobregat, el;1240;35;7,76;2,82
Sant Feliu de Llobregat;953;26;5,76;2,73
Sant Boi de Llobregat;1711;25;5,54;1,46
Sant Just Desvern;596;23;5,10;3,86
Martorell;1217;22;4,88;1,81
Olesa de Montserrat;595;20;4,43;3,36
Viladecans;1178;19;4,21;1,61
Esparreguera;544;18;3,99;3,31
Sant Joan Despí;622;14;3,10;2,25
Corbera de Llobregat;287;13;2,88;4,53
Abrera;256;12;2,66;4,69
Molins de Rei;555;10;2,22;1,80
Cervelló;197;7;1,55;3,55
Sant Vicenç dels Horts;426;7;1,55;1,64
Santa Coloma de Cervelló;108;6;1,33;5,56
Vallirana;239;4;0,89;1,67
Resta de municipis;1451;10;2,22;0,00
Baix Llobregat;19130;451;100,00;2,36

