Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d33&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;2656;917;80,02;34,53
Almacelles;89;35;3,05;39,33
Granja d'Escarp, la;46;23;2,01;50,00
Almenar;73;18;1,57;24,66
Rosselló;28;15;1,31;53,57
Alfarràs;57;14;1,22;24,56
Torres de Segre;32;11;0,96;34,38
Alpicat;31;10;0,87;32,26
Alcoletge;17;10;0,87;58,82
Alcarràs;46;10;0,87;21,74
Alguaire;23;9;0,79;39,13
Maials;20;7;0,61;35,00
Corbins;10;7;0,61;70,00
Torrefarrera;10;6;0,52;60,00
Seròs;22;5;0,44;22,73
Benavent de Segrià;12;5;0,44;41,67
Vilanova de Segrià;12;4;0,35;33,33
Torrebesses;9;4;0,35;44,44
Soses;11;4;0,35;36,36
Llardecans;26;4;0,35;15,38
Almatret;21;4;0,35;19,05
Resta de municipis;132;24;2,09;0,00
Segrià;3383;1146;100,00;33,88

