Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c7&res=c2
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;34269;207;0,60;6;2,99
2023;32447;201;0,62;1;0,50
2022;31456;200;0,64;39;24,22
2021;29598;161;0,54;-7;-4,17
2020;28429;168;0,59;2;1,20
2019;26656;166;0,62;10;6,41
2018;24822;156;0,63;13;9,09
2017;22716;143;0,63;4;2,88
2016;20681;139;0,67;-1;-0,71
2015;18490;140;0,76;22;18,64
2014;16529;118;0,71;3;2,61
2013;14809;115;0,78;28;32,18
2012;13360;87;0,65;13;17,57
2011;12058;74;0,61;4;5,71
2010;10890;70;0,64;5;7,69
2009;9943;65;0,65;..;..

