Població resident a l'estranger per països. 2016
Lloc de residència:  América
Lloc d'inscripció:  Solsonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d35&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;30;29,70;0,11
Chile;12;11,88;0,14
Brasil;10;9,90;0,08
Estados Unidos de América;8;7,92;0,05
México;6;5,94;0,04
Bolívia;6;5,94;0,23
Ecuador;6;5,94;0,07
República Dominicana;5;4,95;0,17
Paraguay;5;4,95;0,42
Perú;5;4,95;0,10
Venezuela;5;4,95;0,04
Resta de països;3;2,97;..
Total continent;101;100,00;..

