Població resident a l'estranger per països. 2015
Lloc de residència:  Europe
Lloc d'inscripció:  Gironès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d20&t=2015
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,1049,37.26,3.37
Germany,515,18.29,3.17
United Kingdom,316,11.23,2.66
Belgium,306,10.87,3.92
Switzerland,234,8.31,1.84
Netherlands,110,3.91,2.99
Andorra,83,2.95,0.59
Italy,68,2.42,1.44
Sweden,32,1.14,2.79
Norway,19,0.67,2.80
Portugal,18,0.64,2.29
Austria,12,0.43,1.57
Denmark,9,0.32,1.30
Finland,8,0.28,2.53
Ireland,7,0.25,0.74
Luxembourg,7,0.25,1.27
Poland,4,0.14,1.93
Czech Republic,4,0.14,2.19
Resta de països,14,050,..
Total continent,2815,100.00,..

