Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África
Lloc d'inscripció:  Garrigues
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b2&res=d18
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;544;..;..;..;..
2023;533;..;..;..;..
2022;550;9;1,64;..;..
2021;523;..;..;..;..
2020;511;..;..;..;..
2019;495;..;..;..;..
2018;469;4;0,85;0;0,00
2017;471;4;0,85;0;0,00
2016;459;4;0,87;..;..
2015;454;..;..;..;..
2014;447;..;..;..;..
2013;431;..;..;..;..
2012;401;..;..;..;..
2011;381;..;..;..;..
2010;366;..;..;..;..
2009;342;..;..;..;..

