Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Asia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=b4&res=b43&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;155488;4865;64,31;3,13
Badalona;6532;246;3,25;3,77
Hospitalet de Llobregat, l';7559;176;2,33;2,33
Terrassa;7100;156;2,06;2,20
Sant Cugat del Vallès;2845;150;1,98;5,27
Sabadell;6843;145;1,92;2,12
Santa Coloma de Gramenet;3660;114;1,51;3,11
Castelldefels;2063;80;1,06;3,88
Mataró;3887;69;0,91;1,78
Esplugues de Llobregat;1348;62;0,82;4,60
Cerdanyola del Vallès;1197;49;0,65;4,09
Granollers;3004;49;0,65;1,63
Sitges;1288;49;0,65;3,80
Vilanova i la Geltrú;2390;48;0,63;2,01
Cornellà de Llobregat;1990;41;0,54;2,06
Manresa;3583;39;0,52;1,09
Sant Boi de Llobregat;1596;36;0,48;2,26
Rubí;1829;35;0,46;1,91
Vilafranca del Penedès;1462;35;0,46;2,39
Igualada;1778;34;0,45;1,91
Gavà;1163;31;0,41;2,67
Sant Adrià de Besòs;614;30;0,40;4,89
Sant Just Desvern;573;30;0,40;5,24
Premià de Mar;958;30;0,40;3,13
Martorell;1129;29;0,38;2,57
Ripollet;651;27;0,36;4,15
Sant Feliu de Llobregat;886;27;0,36;3,05
Sant Joan Despí;578;26;0,34;4,50
Masnou, el;616;26;0,34;4,22
Sant Quirze del Vallès;327;25;0,33;7,65
Barberà del Vallès;422;24;0,32;5,69
Vic;2272;24;0,32;1,06
Prat de Llobregat, el;1170;23;0,30;1,97
Cervelló;193;22;0,29;11,40
Garriga, la;380;21;0,28;5,53
Viladecans;1085;18;0,24;1,66
Mollet del Vallès;1667;15;0,20;0,90
Esparreguera;512;15;0,20;2,93
Cardedeu;336;14;0,19;4,17
Caldes de Montbui;454;14;0,19;3,08
Sant Andreu de la Barca;582;13;0,17;2,23
Canet de Mar;500;13;0,17;2,60
Tiana;171;13;0,17;7,60
Montcada i Reixac;594;12;0,16;2,02
Tona;175;12;0,16;6,86
Molins de Rei;540;12;0,16;2,22
Calella;953;12;0,16;1,26
Montgat;269;12;0,16;4,46
Vilassar de Mar;509;12;0,16;2,36
Sant Andreu de Llavaneres;255;12;0,16;4,71
Pineda de Mar;849;12;0,16;1,41
Sant Pere de Ribes;621;12;0,16;1,93
Roca del Vallès, la;127;11;0,15;8,66
Sant Vicenç dels Horts;382;11;0,15;2,88
Alella;321;11;0,15;3,43
Castellar del Vallès;336;9;0,12;2,68
Manlleu;1357;9;0,12;0,66
Abrera;253;9;0,12;3,56
Vallirana;224;9;0,12;4,02
Tordera;248;9;0,12;3,63
Franqueses del Vallès, les;358;9;0,12;2,51
Sant Fost de Campsentelles;103;8;0,11;7,77
Santa Perpètua de Mogoda;408;8;0,11;1,96
Matadepera;234;8;0,11;3,42
Premià de Dalt;241;8;0,11;3,32
Canyelles;59;8;0,11;13,56
Llagosta, la;274;7;0,09;2,55
Canovelles;536;7;0,09;1,31
Sant Celoni;478;7;0,09;1,46
Torrelles de Llobregat;79;7;0,09;8,86
Malgrat de Mar;521;7;0,09;1,34
Arenys de Mar;557;7;0,09;1,26
Montornès del Vallès;496;6;0,08;1,21
Vallromanes;48;6;0,08;12,50
Taradell;126;6;0,08;4,76
Moià;121;6;0,08;4,96
Begues;150;6;0,08;4,00
Corbera de Llobregat;256;6;0,08;2,34
Masquefa;96;6;0,08;6,25
Bigues i Riells del Fai;101;6;0,08;5,94
Montmeló;134;6;0,08;4,48
Navàs;142;5;0,07;3,52
Ametlla del Vallès, l';173;5;0,07;2,89
Torelló;475;5;0,07;1,05
Centelles;126;5;0,07;3,97
Pallejà;171;5;0,07;2,92
Palma de Cervelló, la;31;5;0,07;16,13
Argentona;195;5;0,07;2,56
Arenys de Munt;158;5;0,07;3,16
Santpedor;76;5;0,07;6,58
Masies de Voltregà, les;48;5;0,07;10,42
Vilobí del Penedès;31;5;0,07;16,13
Sant Sadurní d'Anoia;265;5;0,07;1,89
Olèrdola;45;5;0,07;11,11
Cubelles;242;5;0,07;2,07
Parets del Vallès;272;4;0,05;1,47
Vilanova del Vallès;38;4;0,05;10,53
Santa Eulàlia de Ronçana;83;4;0,05;4,82
Gurb;48;4;0,05;8,33
Masies de Roda, les;10;4;0,05;40,00
Olesa de Montserrat;576;4;0,05;0,69
Caldes d'Estrac;116;4;0,05;3,45
Jorba;17;4;0,05;23,53
Castellolí;30;4;0,05;13,33
Prats de Lluçanès;60;4;0,05;6,67
Cabanyes, les;14;4;0,05;28,57
Resta de municipis;10851;132;1,74;0,00
Província: Barcelona;262363;7565;100,00;2,88

