Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Pallars Sobirà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d26&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;3,23;0,93
De 15 a 19 anys;..;..;7;4,52;1,30
De 20 a 24 anys;7;6;13;8,39;2,42
De 25 a 29 anys;4;6;10;6,45;1,86
De 30 a 34 anys;5;5;10;6,45;1,86
De 35 a 39 anys;..;..;4;2,58;0,74
De 40 a 44 anys;..;..;4;2,58;0,74
De 45 a 49 anys;4;7;11;7,10;2,04
De 50 a 54 anys;..;..;10;6,45;1,86
De 55 a 59 anys;6;6;12;7,74;2,23
De 60 a 64 anys;8;5;13;8,39;2,42
De 65 a 69 anys;4;11;15;9,68;2,79
De 70 a 74 anys;..;..;4;2,58;0,74
De 75 a 79 anys;..;..;8;5,16;1,49
De 80 a 84 anys;..;..;7;4,52;1,30
85 o més anys;11;8;19;12,26;3,53
Total;76;79;155;100,00;28,81
%;49,03;50,97;100,00;;

