Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América del Norte
Lloc d'inscripció:  Pallars Jussà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c11&res=d25&t=2023
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1302;14;1,08;1;7,69
2023;1277;13;1,02;1;8,33
2022;1284;12;0,93;2;20,00
2021;1233;10;0,81;0;0,00
2020;1202;10;0,83;1;11,11
2019;1195;9;0,75;0;0,00
2018;1166;9;0,77;1;12,50
2017;1132;8;0,71;-1;-11,11
2016;1084;9;0,83;-1;-10,00
2015;1014;10;0,99;4;66,67
2014;967;6;0,62;1;20,00
2013;915;5;0,55;0;0,00
2012;854;5;0,59;-1;-16,67
2011;803;6;0,75;2;50,00
2010;698;4;0,57;0;0,00
2009;621;4;0,64;..;..

