Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  United States of America
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d302&res=d07&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,2.38,0.10
De 5 a 9 anys,5,10,15,5.95,0.25
De 10 a 14 anys,10,5,15,5.95,0.25
De 15 a 19 anys,20,7,27,10.71,0.45
De 20 a 24 anys,4,5,9,3.57,0.15
De 25 a 29 anys,10,5,15,5.95,0.25
De 30 a 34 anys,13,10,23,9.13,0.38
De 35 a 39 anys,11,7,18,7.14,0.30
De 40 a 44 anys,10,22,32,12.70,0.53
De 45 a 49 anys,14,15,29,11.51,0.48
De 50 a 54 anys,8,10,18,7.14,0.30
De 55 a 59 anys,9,9,18,7.14,0.30
De 60 a 64 anys,4,8,12,4.76,0.20
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,6,2.38,0.10
Total,129,123,252,100.00,4.17
%,51.19,48.81,100.00,,

