Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Caribbean
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c13&res=b01&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,120,108,228,4.67,0.10
De 5 a 9 anys,203,158,361,7.39,0.16
De 10 a 14 anys,184,181,365,7.47,0.17
De 15 a 19 anys,261,246,507,10.38,0.23
De 20 a 24 anys,202,233,435,8.91,0.20
De 25 a 29 anys,97,105,202,4.14,0.09
De 30 a 34 anys,84,100,184,3.77,0.08
De 35 a 39 anys,95,99,194,3.97,0.09
De 40 a 44 anys,138,117,255,5.22,0.12
De 45 a 49 anys,142,126,268,5.49,0.12
De 50 a 54 anys,184,182,366,7.50,0.17
De 55 a 59 anys,127,139,266,5.45,0.12
De 60 a 64 anys,139,142,281,5.75,0.13
De 65 a 69 anys,131,153,284,5.82,0.13
De 70 a 74 anys,92,126,218,4.46,0.10
De 75 a 79 anys,64,70,134,2.74,0.06
De 80 a 84 anys,65,70,135,2.76,0.06
85 o més anys,73,127,200,4.10,0.09
Total,2401,2482,4883,100.00,2.21
%,49.17,50.83,100.00,,

