Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d10&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Palafrugell;889;593;23,10;66,70
Sant Feliu de Guíxols;881;507;19,75;57,55
Palamós;652;348;13,56;53,37
Bisbal d'Empordà, la;351;236;9,19;67,24
Torroella de Montgrí;370;232;9,04;62,70
Calonge i Sant Antoni;369;208;8,10;56,37
Castell d'Aro, Platja d'Aro i s'Agaró;323;175;6,82;54,18
Santa Cristina d'Aro;150;62;2,42;41,33
Begur;138;51;1,99;36,96
Mont-ras;48;22;0,86;45,83
Ullà;26;21;0,82;80,77
Pals;53;19;0,74;35,85
Verges;21;11;0,43;52,38
Cruïlles, Monells i Sant Sadurní de l'Heura;15;10;0,39;66,67
Bellcaire d'Empordà;17;9;0,35;52,94
Albons;16;9;0,35;56,25
Tallada d'Empordà, la;11;8;0,31;72,73
Gualta;11;7;0,27;63,64
Forallac;13;6;0,23;46,15
Regencós;7;5;0,19;71,43
Corçà;14;5;0,19;35,71
Jafre;6;4;0,16;66,67
Resta de municipis;94;19;0,74;0,00
Baix Empordà;4475;2567;100,00;57,36

