Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Montsià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d22&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;22;34;56;6,71;3,80
De 5 a 9 anys;28;25;53;6,35;3,60
De 10 a 14 anys;29;26;55;6,59;3,74
De 15 a 19 anys;22;19;41;4,91;2,79
De 20 a 24 anys;17;18;35;4,19;2,38
De 25 a 29 anys;19;32;51;6,11;3,46
De 30 a 34 anys;27;33;60;7,19;4,08
De 35 a 39 anys;28;40;68;8,14;4,62
De 40 a 44 anys;32;22;54;6,47;3,67
De 45 a 49 anys;29;34;63;7,54;4,28
De 50 a 54 anys;37;24;61;7,31;4,14
De 55 a 59 anys;23;14;37;4,43;2,51
De 60 a 64 anys;19;15;34;4,07;2,31
De 65 a 69 anys;19;20;39;4,67;2,65
De 70 a 74 anys;17;17;34;4,07;2,31
De 75 a 79 anys;9;9;18;2,16;1,22
De 80 a 84 anys;7;13;20;2,40;1,36
85 o més anys;21;35;56;6,71;3,80
Total;405;430;835;100,00;56,73
%;48,50;51,50;100,00;;

