Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Oceania
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=b5&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;152916;1644;47,51;1,08
Sabadell;6692;163;4,71;2,44
Terrassa;6821;140;4,05;2,05
Badalona;6125;68;1,97;1,11
Sant Cugat del Vallès;2839;53;1,53;1,87
Girona;5477;49;1,42;0,89
Tarragona;6004;44;1,27;0,73
Mataró;3744;42;1,21;1,12
Hospitalet de Llobregat, l';7295;40;1,16;0,55
Manresa;3420;39;1,13;1,14
Sant Boi de Llobregat;1535;38;1,10;2,48
Granollers;2887;38;1,10;1,32
Santa Coloma de Gramenet;3428;36;1,04;1,05
Lleida;5725;34;0,98;0,59
Cornellà de Llobregat;1885;29;0,84;1,54
Vilanova i la Geltrú;2350;29;0,84;1,23
Castelldefels;1955;28;0,81;1,43
Gavà;1124;22;0,64;1,96
Sitges;1257;22;0,64;1,75
Reus;3534;21;0,61;0,59
Esplugues de Llobregat;1295;21;0,61;1,62
Rubí;1764;20;0,58;1,13
Premià de Mar;930;19;0,55;2,04
Mollet del Vallès;1585;16;0,46;1,01
Cerdanyola del Vallès;1143;16;0,46;1,40
Prat de Llobregat, el;1125;15;0,43;1,33
Figueres;2296;14;0,40;0,61
Vilassar de Mar;484;13;0,38;2,69
Ripollet;609;12;0,35;1,97
Sant Andreu de la Barca;574;12;0,35;2,09
Balsareny;101;11;0,32;10,89
Tortosa;1605;11;0,32;0,69
Viladecans;1061;11;0,32;1,04
Alella;326;11;0,32;3,37
Sant Pere de Ribes;605;11;0,32;1,82
Sant Celoni;453;10;0,29;2,21
Sant Quirze del Vallès;314;10;0,29;3,18
Barberà del Vallès;412;10;0,29;2,43
Sant Feliu de Llobregat;842;10;0,29;1,19
Salou;892;10;0,29;1,12
Valls;688;9;0,26;1,31
Cardedeu;320;9;0,26;2,81
Vic;2163;9;0,26;0,42
Sant Adrià de Besòs;588;9;0,26;1,53
Llagostera;371;9;0,26;2,43
Martorell;1076;9;0,26;0,84
Igualada;1720;9;0,26;0,52
Palafrugell;1134;8;0,23;0,71
Corbera de Llobregat;261;8;0,23;3,07
Vila-seca;461;8;0,23;1,74
Vendrell, el;1119;8;0,23;0,71
Vilafranca del Penedès;1394;8;0,23;0,57
Sentmenat;115;7;0,20;6,09
Manlleu;1295;7;0,20;0,54
Molins de Rei;543;7;0,20;1,29
Masnou, el;615;7;0,20;1,14
Malgrat de Mar;519;7;0,20;1,35
Calafell;790;7;0,20;0,89
Castellbell i el Vilar;135;6;0,17;4,44
Artés;105;6;0,17;5,71
Sallent;321;6;0,17;1,87
Cambrils;1068;6;0,17;0,56
Puigverd de Lleida;30;6;0,17;20,00
Lloret de Mar;1148;6;0,17;0,52
Torredembarra;649;6;0,17;0,92
Sant Fruitós de Bages;159;6;0,17;3,77
Tàrrega;547;5;0,14;0,91
Montornès del Vallès;457;5;0,14;1,09
Parets del Vallès;253;5;0,14;1,98
Montcada i Reixac;538;5;0,14;0,93
Port de la Selva, el;146;5;0,14;3,42
Llers;45;5;0,14;11,11
Escala, l';528;5;0,14;0,95
Palamós;774;5;0,14;0,65
Arenys de Mar;532;5;0,14;0,94
Pineda de Mar;826;5;0,14;0,61
Ripoll;356;5;0,14;1,40
Òdena;47;5;0,14;10,64
Olesa de Bonesvalls;30;5;0,14;16,67
Sant Sadurní d'Anoia;254;5;0,14;1,97
Ametlla del Vallès, l';163;4;0,12;2,45
Palau-solità i Plegamans;160;4;0,12;2,50
Taradell;123;4;0,12;3,25
Torelló;453;4;0,12;0,88
Roda de Ter;219;4;0,12;1,83
Roses;1116;4;0,12;0,36
Montblanc;236;4;0,12;1,69
Salt;1568;4;0,12;0,26
Albons;14;4;0,12;28,57
Ivars d'Urgell;57;4;0,12;7,02
Pallejà;173;4;0,12;2,31
Sant Just Desvern;569;4;0,12;0,70
Canet de Mar;489;4;0,12;0,82
Argentona;205;4;0,12;1,95
Montgat;260;4;0,12;1,54
Tordera;233;4;0,12;1,72
Móra d'Ebre;174;4;0,12;2,30
Guissona;112;4;0,12;3,57
Santa Coloma de Farners;388;4;0,12;1,03
Sils;80;4;0,12;5,00
Puigcerdà;597;4;0,12;0,67
Sant Hipòlit de Voltregà;84;4;0,12;4,76
Resta de municipis;54167;267;7,72;0,00
Catalunya;331189;3460;100,00;1,04

