Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d33&t=2010
Categoria,Population residing abroad,% vert.
Lleida,2843,78.64
Almacelles,89,2.46
Almenar,73,2.02
Alfarràs,58,1.60
"Granja d'Escarp, la",52,1.44
Alcarràs,49,1.36
Alpicat,38,1.05
Torres de Segre,37,1.02
Llardecans,32,0.89
Seròs,25,0.69
Rosselló,25,0.69
Vilanova de la Barca,24,0.66
Alguaire,23,0.64
Maials,22,0.61
Almatret,22,0.61
Alcoletge,20,0.55
"Portella, la",17,0.47
Soses,14,0.39
Aitona,14,0.39
"Alamús, els",12,0.33
Puigverd de Lleida,12,0.33
Benavent de Segrià,12,0.33
Artesa de Lleida,12,0.33
Vilanova de Segrià,11,0.30
Torrefarrera,11,0.30
Torrebesses,9,0.25
Massalcoreig,9,0.25
Montoliu de Lleida,8,0.22
Sudanell,8,0.22
Albatàrrec,7,0.19
Sarroca de Lleida,6,0.17
Corbins,6,0.17
Sunyer,4,0.11
Alfés,4,0.11
Resta de municipis,7,0.19
Segrià,3615,100.00

