Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  France
Lloc d'inscripció:  Osona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d24&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,64,47,111,12.79,2.33
De 5 a 9 anys,74,76,150,17.28,3.15
De 10 a 14 anys,66,55,121,13.94,2.54
De 15 a 19 anys,49,40,89,10.25,1.87
De 20 a 24 anys,18,16,34,3.92,0.71
De 25 a 29 anys,14,14,28,3.23,0.59
De 30 a 34 anys,11,19,30,3.46,0.63
De 35 a 39 anys,19,21,40,4.61,0.84
De 40 a 44 anys,37,16,53,6.11,1.11
De 45 a 49 anys,45,18,63,7.26,1.32
De 50 a 54 anys,37,13,50,5.76,1.05
De 55 a 59 anys,13,5,18,2.07,0.38
De 60 a 64 anys,9,7,16,1.84,0.34
De 65 a 69 anys,..,..,5,0.58,0.10
De 70 a 74 anys,7,5,12,1.38,0.25
De 75 a 79 anys,4,5,9,1.04,0.19
De 80 a 84 anys,..,..,10,1.15,0.21
85 o més anys,11,18,29,3.34,0.61
Total,490,378,868,100.00,18.21
%,56.45,43.55,100.00,,

