Població resident a l'estranger per països. 2019
Lloc de residència:  América
Lloc d'inscripció:  Selva
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d34&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;324;23,65;1,06
Estados Unidos de América;222;16,20;1,07
Chile;206;15,04;2,15
Uruguay;133;9,71;3,32
República Dominicana;104;7,59;2,69
Colombia;68;4,96;1,02
México;64;4,67;0,36
Brasil;51;3,72;0,41
Cuba;44;3,21;1,55
Venezuela;33;2,41;0,37
Ecuador;28;2,04;0,27
Perú;23;1,68;0,42
Canada;22;1,61;0,82
Panamá;14;1,02;0,85
Costa Rica;12;0,88;0,58
Bolívia;8;0,58;0,23
Honduras;6;0,44;1,26
Resta de països;8;0,58;..
Total continent;1370;100,00;..

