Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Senegal
Lloc d'inscripció:  Comarques Gironines
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d239&res=c2
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,34269,43,0.13,-12,-21.82
2023,32447,55,0.17,-6,-9.84
2022,31456,61,0.19,11,22.00
2021,29598,50,0.17,6,13.64
2020,28429,44,0.15,11,33.33
2019,26656,33,0.12,13,65.00
2018,24822,20,0.08,9,81.82
2017,22716,11,0.05,5,83.33
2016,20681,6,0.03,0,0.00
2015,18490,6,0.03,2,50.00
2014,16529,4,0.02,0,0.00
2013,14809,4,0.03,-1,-20.00
2012,13360,5,0.04,0,0.00
2011,12058,5,0.04,1,25.00
2010,10890,4,0.04,-1,-20.00
2009,9943,5,0.05,..,..

