Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Sudeste asiático
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c19&res=d11&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Esplugues de Llobregat;1486;18;15,93;1,21
Gavà;1212;11;9,73;0,91
Castelldefels;2217;10;8,85;0,45
Sant Boi de Llobregat;1788;10;8,85;0,56
Viladecans;1255;8;7,08;0,64
Sant Joan Despí;657;7;6,19;1,07
Martorell;1270;6;5,31;0,47
Cornellà de Llobregat;2294;6;5,31;0,26
Sant Andreu de la Barca;646;5;4,42;0,77
Sant Feliu de Llobregat;960;5;4,42;0,52
Vallirana;258;4;3,54;1,55
Palma de Cervelló, la;40;4;3,54;10,00
Sant Just Desvern;600;4;3,54;0,67
Resta de municipis;5155;15;13,27;0,00
Baix Llobregat;19838;113;100,00;0,57

