Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Alt Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d314&res=d02&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,7698,13,0.17,2,18.18
2023,7343,11,0.15,-2,-15.38
2022,7179,13,0.18,3,30.00
2021,6806,10,0.15,2,25.00
2020,6637,8,0.12,0,0.00
2019,6240,8,0.13,0,0.00
2018,5843,8,0.14,-1,-11.11
2017,5491,9,0.16,1,12.50
2016,5150,8,0.16,0,0.00
2015,4845,8,0.17,0,0.00
2014,4497,8,0.18,0,0.00
2013,4214,8,0.19,1,14.29
2012,3814,7,0.18,-1,-12.50
2011,3470,8,0.23,2,33.33
2010,3152,6,0.19,..,..
2009,2878,..,..,..,..

