Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  America
Lloc d'inscripció:  Anoia

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d06&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,15,30,2.66,1.18
De 5 a 9 anys,20,26,46,4.09,1.82
De 10 a 14 anys,32,34,66,5.86,2.60
De 15 a 19 anys,40,31,71,6.31,2.80
De 20 a 24 anys,34,39,73,6.48,2.88
De 25 a 29 anys,29,43,72,6.39,2.84
De 30 a 34 anys,26,44,70,6.22,2.76
De 35 a 39 anys,41,36,77,6.84,3.04
De 40 a 44 anys,34,39,73,6.48,2.88
De 45 a 49 anys,41,29,70,6.22,2.76
De 50 a 54 anys,34,32,66,5.86,2.60
De 55 a 59 anys,32,32,64,5.68,2.53
De 60 a 64 anys,35,38,73,6.48,2.88
De 65 a 69 anys,30,33,63,5.60,2.49
De 70 a 74 anys,25,29,54,4.80,2.13
De 75 a 79 anys,29,17,46,4.09,1.82
De 80 a 84 anys,14,17,31,2.75,1.22
85 o més anys,37,44,81,7.19,3.20
Total,548,578,1126,100.00,44.44
%,48.67,51.33,100.00,,

