Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c22&res=d21&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;4105;51;28,81;1,24
Premià de Mar;1017;23;12,99;2,26
Masnou, el;642;12;6,78;1,87
Vilassar de Mar;521;12;6,78;2,30
Alella;318;10;5,65;3,14
Malgrat de Mar;550;9;5,08;1,64
Arenys de Mar;596;9;5,08;1,51
Montgat;279;7;3,95;2,51
Argentona;221;5;2,82;2,26
Calella;1037;4;2,26;0,39
Vilassar de Dalt;186;4;2,26;2,15
Tordera;268;4;2,26;1,49
Resta de municipis;3514;27;15,25;0,00
Maresme;13254;177;100,00;1,34

