Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  India
Lloc d'inscripció:  Comarques Gironines
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d410&res=c2
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,34269,22,0.06,0,0.00
2023,32447,22,0.07,-4,-15.38
2022,31456,26,0.08,7,36.84
2021,29598,19,0.06,1,5.56
2020,28429,18,0.06,-1,-5.26
2019,26656,19,0.07,2,11.76
2018,24822,17,0.07,12,240.00
2017,22716,5,0.02,1,25.00
2016,20681,4,0.02,..,..
2015,18490,..,..,..,..
2014,16529,4,0.02,0,0.00
2013,14809,4,0.03,-3,-42.86
2012,13360,7,0.05,..,..
2011,12058,..,..,..,..
2010,10890,7,0.06,1,16.67
2009,9943,6,0.06,..,..

