Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  United States of America
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d302&res=c2&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,5477,323,25.76,5.90
Blanes,1638,94,7.50,5.74
Figueres,2296,91,7.26,3.96
Olot,1380,84,6.70,6.09
Lloret de Mar,1148,52,4.15,4.53
Sant Feliu de Guíxols,1072,49,3.91,4.57
Salt,1568,39,3.11,2.49
Palafrugell,1134,33,2.63,2.91
Banyoles,479,30,2.39,6.26
Palamós,774,29,2.31,3.75
Roses,1116,25,1.99,2.24
Santa Coloma de Farners,388,25,1.99,6.44
"Escala, l'",528,18,1.44,3.41
"Bisbal d'Empordà, la",531,17,1.36,3.20
Calonge i Sant Antoni,450,17,1.36,3.78
"Castell d'Aro, Platja d'Aro i s'Agaró",393,16,1.28,4.07
Cassà de la Selva,338,13,1.04,3.85
Tossa de Mar,219,13,1.04,5.94
Torroella de Montgrí,443,12,0.96,2.71
Llagostera,371,11,0.88,2.96
Arbúcies,209,10,0.80,4.78
Vidreres,147,10,0.80,6.80
"Port de la Selva, el",146,9,0.72,6.16
Llançà,240,9,0.72,3.75
Castelló d'Empúries,424,9,0.72,2.12
Ripoll,356,9,0.72,2.53
Caldes de Malavella,97,9,0.72,9.28
Begur,151,8,0.64,5.30
Porqueres,48,8,0.64,16.67
Celrà,92,8,0.64,8.70
Sant Julià de Ramis,36,7,0.56,19.44
Crespià,10,7,0.56,70.00
Santa Cristina d'Aro,175,6,0.48,3.43
"Cellera de Ter, la",108,6,0.48,5.56
Amer,42,6,0.48,14.29
"Tallada d'Empordà, la",17,5,0.40,29.41
Pals,58,5,0.40,8.62
Corçà,13,5,0.40,38.46
Verges,29,5,0.40,17.24
Ribes de Freser,67,5,0.40,7.46
"Jonquera, la",296,4,0.32,1.35
Garriguella,68,4,0.32,5.88
Sant Joan les Fonts,45,4,0.32,8.89
Castellfollit de la Roca,31,4,0.32,12.90
Cadaqués,145,4,0.32,2.76
Borrassà,30,4,0.32,13.33
"Far d'Empordà, el",7,4,0.32,57.14
Vilademuls,24,4,0.32,16.67
Anglès,155,4,0.32,2.58
Sils,80,4,0.32,5.00
Resta de municipis,3340,77,6.14,0.00
Comarques Gironines,28429,1254,100.00,4.41

