Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Europe
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=c3&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,2675,1507,32.98,56.34
Reus,1444,885,19.37,61.29
Cambrils,490,377,8.25,76.94
Torredembarra,305,238,5.21,78.03
Salou,304,234,5.12,76.97
Mont-roig del Camp,180,153,3.35,85.00
Valls,296,148,3.24,50.00
Vila-seca,193,139,3.04,72.02
Roda de Berà,97,93,2.04,95.88
Altafulla,74,63,1.38,85.14
Vandellòs i l'Hospitalet de l'Infant,71,58,1.27,81.69
Montblanc,121,52,1.14,42.98
Creixell,40,39,0.85,97.50
"Espluga de Francolí, l'",72,36,0.79,50.00
"Selva del Camp, la",44,34,0.74,77.27
Alcover,75,31,0.68,41.33
Falset,69,26,0.57,37.68
Solivella,31,20,0.44,64.52
"Morell, el",23,20,0.44,86.96
Riudoms,68,18,0.39,26.47
Constantí,28,18,0.39,64.29
"Pobla de Montornès, la",19,17,0.37,89.47
Santa Coloma de Queralt,31,13,0.28,41.94
"Riba, la",18,12,0.26,66.67
"Pla de Santa Maria, el",32,12,0.26,37.50
Montbrió del Camp,17,12,0.26,70.59
Alforja,28,11,0.24,39.29
"Pallaresos, els",11,11,0.24,100.00
Bellmunt del Priorat,16,10,0.22,62.50
Botarell,9,9,0.20,100.00
Ulldemolins,12,9,0.20,75.00
"Molar, el",12,9,0.20,75.00
Puigpelat,8,8,0.18,100.00
"Pont d'Armentera, el",15,8,0.18,53.33
"Borges del Camp, les",9,8,0.18,88.89
Riudecanyes,11,8,0.18,72.73
Sarral,43,8,0.18,18.60
Blancafort,32,8,0.18,25.00
Vimbodí i Poblet,17,8,0.18,47.06
"Figuera, la",14,8,0.18,57.14
Porrera,26,8,0.18,30.77
Perafort,11,8,0.18,72.73
Vallmoll,8,7,0.15,87.50
Riudecols,13,7,0.15,53.85
Almoster,7,7,0.15,100.00
"Lloar, el",8,7,0.15,87.50
"Secuita, la",15,7,0.15,46.67
Vila-rodona,26,6,0.13,23.08
Vilabella,9,6,0.13,66.67
Castellvell del Camp,10,6,0.13,60.00
Vilaverd,26,6,0.13,23.08
"Riera de Gaià, la",10,6,0.13,60.00
Maspujols,8,5,0.11,62.50
Vilanova d'Escornalbou,7,5,0.11,71.43
"Morera de Montsant, la",8,5,0.11,62.50
Vilallonga del Camp,13,5,0.11,38.46
Nulles,6,4,0.09,66.67
Aiguamúrcia,17,4,0.09,23.53
"Albiol, l'",5,4,0.09,80.00
Pratdip,5,4,0.09,80.00
Poboleda,10,4,0.09,40.00
"Catllar, el",12,4,0.09,33.33
Rodonyà,16,4,0.09,25.00
Resta de municipis,209,63,1.38,0.00
Camp de Tarragona,7539,4570,100.00,60.62

