Població resident a l'estranger per països. 2017
Lloc d'inscripció:  Montsià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d22&t=2017
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,393,28.92,1.06
Germany,153,11.26,0.72
Switzerland,121,8.90,0.84
Argentina,96,7.06,0.33
United Kingdom,87,6.40,0.53
Ecuador,62,4.56,0.63
Belgium,56,4.12,0.59
Andorra,55,4.05,0.37
United States of America,50,3.68,0.28
Mexico,44,3.24,0.27
Colombia,34,2.50,0.55
Venezuela,34,2.50,0.31
Brazil,30,2.21,0.25
Italy,27,1.99,0.54
Netherlands,11,0.81,0.26
Chile,11,0.81,0.12
Finland,8,0.59,2.06
Morocco,8,0.59,0.73
Sweden,7,0.52,0.49
Canada,7,0.52,0.30
Denmark,6,0.44,0.65
Norway,5,0.37,0.59
Cuba,5,0.37,0.19
Panama,5,0.37,0.33
Peru,4,0.29,0.08
Uruguay,4,0.29,0.10
China,4,0.29,0.36
Resta de països,32,235,..
Total,1359,100.00,..

