Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Emiratos Arabes Unidos
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d408&res=a&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;40;39;79;11,13;0,03
De 5 a 9 anys;56;37;93;13,10;0,04
De 10 a 14 anys;29;15;44;6,20;0,02
De 15 a 19 anys;15;7;22;3,10;<0,01
De 20 a 24 anys;5;4;9;1,27;<0,01
De 25 a 29 anys;23;21;44;6,20;0,02
De 30 a 34 anys;63;45;108;15,21;0,04
De 35 a 39 anys;61;45;106;14,93;0,04
De 40 a 44 anys;61;50;111;15,63;0,04
De 45 a 49 anys;21;21;42;5,92;0,02
De 50 a 54 anys;15;16;31;4,37;0,01
De 55 a 59 anys;..;..;12;1,69;<0,01
De 60 a 64 anys;..;..;5;0,70;<0,01
De 65 a 69 anys;..;..;4;0,56;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;405;305;710;100,00;0,27
%;57,04;42,96;100,00;;

