Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Conca de Barberà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d16&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;7;18;7,89;2,31
De 5 a 9 anys;5;10;15;6,58;1,93
De 10 a 14 anys;11;11;22;9,65;2,83
De 15 a 19 anys;8;6;14;6,14;1,80
De 20 a 24 anys;6;5;11;4,82;1,41
De 25 a 29 anys;4;4;8;3,51;1,03
De 30 a 34 anys;6;5;11;4,82;1,41
De 35 a 39 anys;5;10;15;6,58;1,93
De 40 a 44 anys;7;5;12;5,26;1,54
De 45 a 49 anys;10;6;16;7,02;2,06
De 50 a 54 anys;8;6;14;6,14;1,80
De 55 a 59 anys;..;..;8;3,51;1,03
De 60 a 64 anys;6;6;12;5,26;1,54
De 65 a 69 anys;4;4;8;3,51;1,03
De 70 a 74 anys;..;..;9;3,95;1,16
De 75 a 79 anys;..;..;5;2,19;0,64
De 80 a 84 anys;4;4;8;3,51;1,03
85 o més anys;14;8;22;9,65;2,83
Total;118;110;228;100,00;29,31
%;51,75;48,25;100,00;;

