Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Nova Zelanda
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d504&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;147742;142;46,10;0,10
Girona;5190;14;4,55;0,27
Sant Cugat del Vallès;2705;12;3,90;0,44
Lleida;5461;7;2,27;0,13
Manresa;3173;7;2,27;0,22
Terrassa;6474;6;1,95;0,09
Sabadell;6356;5;1,62;0,08
Badalona;5716;5;1,62;0,09
Cardedeu;295;4;1,30;1,36
Palau-solità i Plegamans;154;4;1,30;2,60
Albons;19;4;1,30;21,05
Mataró;3541;4;1,30;0,11
Tordera;214;4;1,30;1,87
Vendrell, el;1078;4;1,30;0,37
Sitges;1183;4;1,30;0,34
Resta de municipis;127298;82;26,62;0,00
Catalunya;316599;308;100,00;0,10

