Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d11&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Cornellà de Llobregat;1885;1049;10,12;55,65
Castelldefels;1955;1033;9,97;52,84
Sant Boi de Llobregat;1535;1032;9,96;67,23
Viladecans;1061;754;7,28;71,07
Esplugues de Llobregat;1295;707;6,82;54,59
Prat de Llobregat, el;1125;687;6,63;61,07
Martorell;1076;669;6,46;62,17
Gavà;1124;662;6,39;58,90
Sant Feliu de Llobregat;842;455;4,39;54,04
Olesa de Montserrat;566;393;3,79;69,43
Sant Andreu de la Barca;574;358;3,45;62,37
Sant Just Desvern;569;342;3,30;60,11
Esparreguera;500;332;3,20;66,40
Sant Joan Despí;517;314;3,03;60,74
Molins de Rei;543;298;2,88;54,88
Sant Vicenç dels Horts;366;256;2,47;69,95
Abrera;237;160;1,54;67,51
Vallirana;213;152;1,47;71,36
Corbera de Llobregat;261;133;1,28;50,96
Pallejà;173;95;0,92;54,91
Cervelló;185;86;0,83;46,49
Begues;146;71;0,69;48,63
Papiol, el;116;66;0,64;56,90
Sant Esteve Sesrovires;113;62;0,60;54,87
Santa Coloma de Cervelló;107;53;0,51;49,53
Collbató;71;51;0,49;71,83
Torrelles de Llobregat;81;34;0,33;41,98
Sant Climent de Llobregat;44;30;0,29;68,18
Palma de Cervelló, la;34;18;0,17;52,94
Castellví de Rosanes;15;10;0,10;66,67
Baix Llobregat;17329;10362;100,00;59,80

