Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Chile
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d344&res=b01&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,121888,5216,74.39,4.28
Sabadell,4832,153,2.18,3.17
Mataró,2626,142,2.03,5.41
Terrassa,4533,84,1.20,1.85
Badalona,4063,72,1.03,1.77
Vilanova i la Geltrú,1675,59,0.84,3.52
"Hospitalet de Llobregat, l'",4551,53,0.76,1.16
Martorell,615,48,0.68,7.80
Manresa,2136,48,0.68,2.25
Carme,63,41,0.58,65.08
Sant Cugat del Vallès,1820,40,0.57,2.20
Sant Andreu de la Barca,282,38,0.54,13.48
Rubí,1118,37,0.53,3.31
Calella,629,33,0.47,5.25
Castelldefels,1265,32,0.46,2.53
Igualada,1074,32,0.46,2.98
Capellades,119,32,0.46,26.89
Olesa de Montserrat,413,31,0.44,7.51
Granollers,1516,30,0.43,1.98
Callús,62,28,0.40,45.16
Vilafranca del Penedès,842,25,0.36,2.97
Sant Sadurní d'Anoia,176,25,0.36,14.20
Cornellà de Llobregat,1087,23,0.33,2.12
Mollet del Vallès,727,22,0.31,3.03
"Prat de Llobregat, el",749,22,0.31,2.94
Sant Boi de Llobregat,926,22,0.31,2.38
Santa Coloma de Gramenet,1685,20,0.29,1.19
Esparreguera,337,20,0.29,5.93
Viladecans,633,20,0.29,3.16
Cerdanyola del Vallès,797,19,0.27,2.38
Piera,102,19,0.27,18.63
Sitges,951,19,0.27,2.00
Cardedeu,207,17,0.24,8.21
Gavà,692,16,0.23,2.31
Argentona,153,16,0.23,10.46
Santa Perpètua de Mogoda,231,15,0.21,6.49
Vic,1109,15,0.21,1.35
Abrera,159,14,0.20,8.81
Begues,99,14,0.20,14.14
Vilassar de Mar,344,14,0.20,4.07
Sant Feliu de Llobregat,523,12,0.17,2.29
Pineda de Mar,509,12,0.17,2.36
Esplugues de Llobregat,833,11,0.16,1.32
"Masnou, el",461,11,0.16,2.39
Sant Vicenç de Castellet,196,10,0.14,5.10
Sant Pol de Mar,161,10,0.14,6.21
Matadepera,157,9,0.13,5.73
Castellar del Vallès,231,9,0.13,3.90
Alella,225,9,0.13,4.00
Sant Andreu de Llavaneres,167,9,0.13,5.39
"Torre de Claramunt, la",40,9,0.13,22.50
Berga,342,8,0.11,2.34
Sallent,296,8,0.11,2.70
Sant Joan Despí,329,8,0.11,2.43
"Pont de Vilomara i Rocafort, el",31,7,0.10,22.58
Súria,159,7,0.10,4.40
Gualba,24,7,0.10,29.17
Cervelló,133,7,0.10,5.26
"Estany, l'",74,6,0.09,8.11
Vallirana,131,6,0.09,4.58
Arenys de Munt,111,6,0.09,5.41
Vilassar de Dalt,122,6,0.09,4.92
Avià,26,5,0.07,19.23
Sant Mateu de Bages,15,5,0.07,33.33
Sant Celoni,291,5,0.07,1.72
Torelló,226,5,0.07,2.21
"Papiol, el",70,5,0.07,7.14
Arenys de Mar,380,5,0.07,1.32
Montgat,198,5,0.07,2.53
Premià de Mar,591,5,0.07,0.85
"Pobla de Claramunt, la",34,5,0.07,14.71
Orpí,12,5,0.07,41.67
Lliçà d'Amunt,97,4,0.06,4.12
Caldes de Montbui,300,4,0.06,1.33
Viladecavalls,58,4,0.06,6.90
Pallejà,130,4,0.06,3.08
Cabrils,95,4,0.06,4.21
Resta de municipis,13261,129,1.84,0.00
Província: Barcelona,188325,7012,100.00,3.72

