Població resident a l'estranger per països. 2023
Lloc de residència:  Amèrica
Lloc d'inscripció:  Pla d'Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d27&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;225;54,09;0,70
Estats Units, els;36;8,65;0,14
Mèxic;30;7,21;0,16
Colòmbia;17;4,09;0,23
Xile;17;4,09;0,17
Paraguai;16;3,85;0,99
Perú;14;3,37;0,27
Equador;13;3,12;0,13
Cuba;11;2,64;0,38
Brasil;10;2,40;0,08
Guatemala;9;2,16;0,62
Veneçuela;7;1,68;0,09
Uruguai;4;0,96;0,09
Resta de països;7;1,68;..
Total continent;416;100,00;..

